

Richard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119147
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Lewis
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Mar 1833
Witnesses	Rd. Lewis
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 12, Entry 35
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119147&Relationship=Groom
Witnessed Marriage Of	Ann Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119147&Relationship=Bride



