

Robert Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079837
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reynolds
Gender	Male
Abode	Matthew St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1812
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	25 Sep 1812
Register	Baptisms 1810 - 1812, Page 94, Entry 1356
Source	LDS Film 93873
Parent Of	Unia Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079837&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079837&Relationship=2ndParent



