

Robert Aaron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Aaron
Gender	Male
Abode	London Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	12 Dec 1859
Register	Baptisms 1860 - 1861, Page 246, Entry 1964
Source	LDS Film 1656561
Parent Of	Walter Robert Aaron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256721&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256721&Relationship=2ndParent



