

Emel Otto Grohnert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237755
First Name (With Contractions)	Emel
First Name (Without Contractions)	Emel
Middle or Other Names	Otto
Surname	Grohnert
Gender	Unknown
Abode	Greenland St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1855 - 1856, Page 140, Entry 1115
Source	LDS Film 93887
Parent Of	Alfred Grohnert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237755&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237755&Relationship=2ndParent



