

John Hixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hixon
Gender	Male
Abode	Suger Ho. Yard
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Mar 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 132, Entry 30
Source	LDS Film 1656376
Married To	Martha Hixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005368&Relationship=Deceased



