

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Jun 1834
Witnesses	Thessey? Nicholson; Jessey Wilson; William Nicholson, Junr.
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 138, Entry 412
Source	LDS Film 2147913
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073772&Relationship=Groom
Witnessed Marriage Of	Jane Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073772&Relationship=Bride



