

Owen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058856
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davies
Gender	Male
Abode	Kaye Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Feb 1811
Register	Burials 1801 - 1812, Page 116, Entry 25
Source	LDS Film 1656373
Parent Of	Owen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058856&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058856&Relationship=2ndParent



