

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Sea brow
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Jan 1788
Register	Baptisms 1788, Page 178, Entry 80
Source	LDS Film 93833
Parent Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029783&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029783&Relationship=2ndParent



