

William Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aitken
Gender	Male
Abode	Doncaster St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	27 Mar 1860
Register	Baptisms 1860 - 1861, Page 112, Entry 895
Source	LDS Film 1656561
Parent Of	Margaret Ellen Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255652&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255652&Relationship=2ndParent



