

Richard Poulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110867
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Poulter
Gender	Male
Abode	Anderson Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1824
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1823 - 1825, Page 303, Entry 2415
Source	LDS Film 1656418
Parent Of	Richard Poulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110867&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110867&Relationship=2ndParent



