

William Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stringer
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Apr 1803
Register	Baptisms 1792 - 1813, Page 127, Entry 1
Source	LDS Film 1546062
Parent Of	Mary Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223139&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223139&Relationship=2ndParent



