

Thomas Todhunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Todhunter
Gender	Male
Year	1859 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1859
Register	Baptisms 1845 - 1895, Page 17, Entry 1
Source	LDS Film 1595373
Parent Of	Jane Isabella Todhunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200313&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200313&Relationship=2ndParent



