

Stephen Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089595
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Cave
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1860
Witnesses	Stephen Cave, (X); Sarah Cave, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 32, Entry 64
Source	LDS Film 1656680
Witnessed Marriage Of	John Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089595&Relationship=Groom
Witnessed Marriage Of	Esther Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089595&Relationship=Bride



