

William Bromel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bromel
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 210, Entry 1999
Source	LDS Film 1656378
Parent	William Bromel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095090&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095090&Relationship=2ndParent



