

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011521
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1807
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	Thomas Moss Officiating Minister
Register	Marriages 1807, Page 472, Entry 195
Source	LDS Film 93839
Witnessed Marriage Of	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011521&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011521&Relationship=Bride



