

Nathaniel Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051199
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Lythgoe
Gender	Male
Abode	Dale Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1801
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Death	20 Oct 1801
Register	Burials 1800 - 1801, Page 32, Entry 289
Source	LDS Film 93833
Parent Of	Jesse Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051199&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051199&Relationship=2ndParent



