

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Sun St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1845
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	?
Notes	[No day of birth given]
Register	Baptisms 1844 -1846, Page 193, Entry 1541
Source	LDS Film 93884
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185076&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185076&Relationship=2ndParent



