

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Edmund St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 May 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	30 Apr 1807
Register	Burials 1806 - 1809, Page 24, Entry 102
Source	LDS Film 93833
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055712&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055712&Relationship=2ndParent



