

John Liversedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Liversedge
Gender	Male
Abode	Wavertree
Year	1814
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	4 Feb 1814
Register	Burials 1813 - 1878, Page 6, Entry 2
Source	LDS Film 1068892
Married To	Anne Liversedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060681&Relationship=Deceased



