

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Johnson Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Aug 1846
Baptising Minister	William Davies Off. Minister
Register	Baptisms 1846 - 1864, Page 4, Entry 32
Source	LDS Film 1656373
Parent	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187200&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187200&Relationship=2ndParent



