

Alexander Crystall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003845
First Name (With Contractions)	Alexd.
First Name (Without Contractions)	Alexander
Surname	Crystall
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Dec 1790
Witnesses	Alexd. Crystall; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 29, Entry 1790
Source	LDS Film 1656149
Witnessed Marriage Of	Anthony Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003845&Relationship=Groom
Witnessed Marriage Of	Susannah Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003845&Relationship=Bride



