

James Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113812
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lee
Gender	Male
Abode	Richmond Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825 - 1826, Page 1, Entry 1
Source	LDS 1656419
Parent Of	Emma Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113812&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113812&Relationship=2ndParent



