

John Mullis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullis
Gender	Male
Abode	Ray Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jul 1807
Register	Baptisms 1807, Page 326, Entry 1079
Source	LDS Film 93833
Parent Of	Ann Mullis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066406&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066406&Relationship=2ndParent



