

Humphrey Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003638
First Name (With Contractions)	Hump.
First Name (Without Contractions)	Humphrey
Surname	Gorton
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1734
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	23 Mar 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 23
Source	LDS Film 1656376
Parent Of	Margt. Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003638&Relationship=Baptised



