

Ralph Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072579
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Day
Gender	Male
Abode	this Parish
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Feb 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	William Holdsworth; William Reah
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 146, Entry 245
Source	LDS Film 1647985
Witnessed By	William Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072579&Relationship=Witness_1
Witnessed By	William Reah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072579&Relationship=Witness_2
Married To	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072579&Relationship=Bride



