

Thomas Jole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jole
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1846
Witnesses	Thomas Jole, (X); Catherine Jole, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 60, Entry 120
Source	LDS Film 1656509
Witnessed Marriage Of	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061052&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tebay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061052&Relationship=Bride



