

William Ligoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ligoe
Gender	Male
Abode	Red cross street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1789
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	7 Feb 1789
Register	Baptisms 1789, Page 199, Entry 262
Source	LDS Film 93833
Parent Of	Jane Ligoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031564&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031564&Relationship=2ndParent



