

William Priston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069925
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Priston
Gender	Male
Abode	Hunter St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1808
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Date Of Child's Birth	22 Jun 1808
Register	Baptisms 1801 - 1812, Page 41, Entry 9
Source	LDS Film 1656195
Parent Of	Wm. Robt. Priston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069925&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069925&Relationship=2ndParent



