

Peter Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069376
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bunting
Gender	Male
Abode	Summer Seat
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1808
Occupation (As Documented)	Land Waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	20 Aug 1808
Register	Baptisms 1808, Page 364, Entry 1327
Source	LDS Film 93833
Parent Of	Sarah Ann Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069376&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069376&Relationship=2ndParent



