

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1835
Witnesses	William Wilson; Catherine Griffiths, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 115, Entry 344
Source	LDS Film 94018
Witnessed Marriage Of	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033317&Relationship=Groom
Witnessed Marriage Of	Mary Myler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033317&Relationship=Bride



