

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Dempsey St. Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Dec 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 293, Entry 2410
Source	LDS Film 1468980
Parent Of	Jennet Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428204&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428204&Relationship=2ndParent



