

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169020
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lumber Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Aug 1841
Baptising Minister	Rob't Leicester Off Minister
Register	Baptisms 1841, Entry 2889
Source	LDS Film 1068892
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169020&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169020&Relationship=2ndParent



