

Edward Clayland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036863
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clayland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jun 1783
Register	Burials 1781 - 1784, Page 72, Entry 29
Source	LDS Film 93913
Parent	John Clayland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036863&Relationship=1stParent



