

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017609
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 Mar 1820
Witnesses	Saml. Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 77, Entry 232
Source	LDS Film 1068892
Witnessed Marriage Of	Samuel Pendelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017609&Relationship=Groom
Witnessed Marriage Of	Mary Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017609&Relationship=Bride



