

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197875
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	No 7 Queen Anne Terrace
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 34, Entry 279
Source	LDS Film 1656149
Parent Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197875&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197875&Relationship=2ndParent



