

Oliver Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077960
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Scott
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1850
Witnesses	Oliver Scott, (X); Isabella Vincent
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 104, Entry 207
Source	LDS Film 1656510
Witnessed Marriage Of	James Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077960&Relationship=Groom
Witnessed Marriage Of	Alice Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077960&Relationship=Bride



