

M. Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108849
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Armistead
Gender	Unknown
Abode	Marlborough St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7393
Source	LDS Film 560881
Parent Of	Eleanor Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108849&Relationship=Deceased
Married To	Jno. Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108849&Relationship=1stParent



