

Joseph Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086920
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dodd
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1858
Witnesses	Joseph Dodd; Elizabeth Dodd, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 86, Entry 172
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Edward Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086920&Relationship=Groom
Witnessed Marriage Of	Mary Phoenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086920&Relationship=Bride



