

Thomas Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chambers
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Chapel St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Feb 1817
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 1962
Source	LDS Film 1068890
Parent	Robert Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089957&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089957&Relationship=2ndParent



