

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	HurStreet Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 3, Entry 350
Source	LDS Film 1656378
Parent Of	Joseph James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093440&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093440&Relationship=2ndParent



