

Elvira Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226441
First Name (With Contractions)	Elvira
First Name (Without Contractions)	Elvira
Surname	Haynes
Gender	Female
Abode	Islington
Year	1843 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1843
Date Of Child's Birth	25 Nov 1842
Register	Baptisms 1830 - 1863, Page 58, Entry 464
Source	LDS Film 1656015
Parent Of	Thomas Haynes Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226441&Relationship=Baptised



