

Honora Gannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079885
First Name (With Contractions)	Honora
First Name (Without Contractions)	Honora
Surname	Gannon
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1852
Witnesses	Thomas Cassidy, (X); Honora Gannon, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 56, Entry 112
Source	LDS Film 1656510
Witnessed Marriage Of	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079885&Relationship=Groom
Witnessed Marriage Of	Ellen Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079885&Relationship=Bride



