

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1775
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 5
Source	LDS Film 1656377
Parent Of	Peter Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014057&Relationship=Baptised



