

Ebeneezer Shoel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057259
First Name (With Contractions)	Ebeneezer
First Name (Without Contractions)	Ebeneezer
Surname	Shoel
Gender	Unknown
Abode	Crown Court
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1809
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Death	4 Nov 1809
Register	Burials 1806 - 1809, Page 5, Entry 223
Source	LDS Film 93833
Parent Of	John Shoel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057259&Relationship=Deceased



