

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	14 Gildard St. London Road
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	5 Sep 1855
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Minor Or Full	Full
Status	Bachelor
Witnesses	Anthony Baden; Helen Cooper
Marriage Type	Banns
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 97, Entry 193
Source	LDS Film 2147910
Witnessed By	Anthony Baden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122643&Relationship=Witness_1
Witnessed By	Helen Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122643&Relationship=Witness_2
Married To	Elizabeth Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122643&Relationship=Bride



