

William Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012898
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Nash
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1756
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1754 - 1765, Page 24, Entry 15
Source	LDS Film 1656376
Parent Of	Jeffrey Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012898&Relationship=Deceased



