

William Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grundy
Gender	Male
Abode	New Bird Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1829
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1829, Page 321, Entry 2562
Source	LDS Film 93877
Parent Of	William Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130956&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130956&Relationship=2ndParent



