

Benjamin Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122862
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lewis
Gender	Male
Abode	Jamaica Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1827
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1826 - 1827, Page 269, Entry 2146
Source	LDS Film 1656419
Parent Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122862&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122862&Relationship=2ndParent



