

Charles Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239625
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dodd
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	5 Jun 1856
Register	Baptisms 1855 - 1856, Page 367, Entry 2933
Source	LDS Film 93887
Parent Of	Sarah Jane Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239625&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239625&Relationship=2ndParent



