

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Park Lane
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1797
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 54, Entry 7
Source	LDS Film 93873
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048499&Relationship=Deceased



