

Jacob Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295832
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Spence
Gender	Male
Abode	Norfolk St.
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 74, Entry 583
Source	LDS Film 2147909
Parent Of	Thomas Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295832&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295832&Relationship=2ndParent



