

Cornelius Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078917
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Lynch
Gender	Male
Abode	Gerrard St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Aug 1802
Register	Baptisms 1810 - 1812, Page 71, Entry 437
Source	LDS Film 93873
Parent Of	Michael Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078917&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078917&Relationship=2ndParent



