

William Gallimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gallimore
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1858
Witnesses	William Gallimore, (X); Mary Simpson, (X)
Marriage Type	Banns
Marrying Minister	William Eddowes Owen
Register	Marriages 1857 - 1858, Page 173, Entry 345
Source	LDS Film 1656679
Witnessed Marriage Of	John Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086593&Relationship=Groom
Witnessed Marriage Of	Alice Corday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086593&Relationship=Bride



