

William Lydiate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lydiate
Gender	Male
Abode	Walton
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Mar 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Mar 1831
Register	Baptisms 1813 - 1835, Page 156, Entry 1247
Source	LDS Film 1647560
Parent Of	Anne Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286134&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286134&Relationship=2ndParent



