

Thomas Meyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045650
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meyer
Parent's Occupation (As Documented)	Brick-layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Prussia Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Nov 1793
Date Of Death	18 Nov 1793
Register	Burials 1769 - 1800, Page 40, Entry 16
Source	LDS Film 1656373
Parent	James Meyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045650&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045650&Relationship=2ndParent



