

Arthur Twentyman Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192829
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Twentyman
Surname	Hornby
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Seacombe
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Mar 1847
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 29, Entry 231
Source	LDS Film 1546062
Parent	Hugh Breakill Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192829&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192829&Relationship=2ndParent



