

Samuel Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016020
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Appleton
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jul 1762
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 108, Entry 23
Source	LDS Film 1656376
Married To	Mary Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016020&Relationship=Deceased



