

Mary Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060075244
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Keating
Gender	Female
Abode	Commutation Row
Year	1830
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1830
Register	Burials 1813 - 1878, Page 67, Entry 530
Source	LFD Film 1656155
Parent Of	George Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075244&Relationship=Deceased
Married To	Morris Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075244&Relationship=1stParent



