

Thomas Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Disley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gascoyne Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 233, Entry 1857
Source	LDS Film 1656423
Parent	Richard Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166486&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166486&Relationship=2ndParent



