

Mary McAnally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039214
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McAnally
Married Surname	Green
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Key St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Samuel Gaskin; Ann Peterson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 5, Entry 10
Source	LDS Film 93290
Witnessed By	Samuel Gaskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039214&Relationship=Witness_1
Witnessed By	Ann Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039214&Relationship=Witness_2
Married To	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039214&Relationship=Groom



