

John Hodcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodcroft
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 105, Entry 122
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003993&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003993&Relationship=Witness_2
Married To	Martha Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003993&Relationship=Bride



