

John Yarwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yarwood
Gender	Male
Abode	Newton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1821
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1821 - 1822, Page 170, Entry 1356
Source	LDS Film 1656418
Parent Of	Jane Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103487&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103487&Relationship=2ndParent



