

Jonathan Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110459
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Critchley
Gender	Male
Abode	Finch St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jul 1834
Register	Burials 1833 - 1835, Page 118, Entry 8581
Source	LDS Film 560881
Parent Of	John Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110459&Relationship=Deceased
Married To	Mary Ann Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110459&Relationship=2ndParent



