

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Northwich
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Oct 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 258, Entry 1659
Source	LDS Film 93834
Parent	Joseph Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125065&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125065&Relationship=2ndParent



